"commune ";"surface_ha ";"annee ";"code_insee ";"surface_ha ";"location "
"Saint-Géréon";0;2011;44160;0;"47.3705869081,-1.20940512646"
"Saint-Géréon";0;2007;44160;0;"47.3705869081,-1.20940512646"
"Saint-Géréon";0;2008;44160;0;"47.3705869081,-1.20940512646"
"Saint-Géréon";0;2006;44160;0;"47.3705869081,-1.20940512646"
"Saint-Géréon";0;2010;44160;0;"47.3705869081,-1.20940512646"
"Saint-Gildas-des-Bois";0;2009;44161;0;"47.5087900711,-2.05933094102"
"Saint-Gildas-des-Bois";0;2011;44161;0;"47.5087900711,-2.05933094102"
"Saint-Gildas-des-Bois";0;2010;44161;0;"47.5087900711,-2.05933094102"
"Saint-Gildas-des-Bois";0;2008;44161;0;"47.5087900711,-2.05933094102"
"Saint-Gildas-des-Bois";0;2007;44161;0;"47.5087900711,-2.05933094102"
"Saint-Gildas-des-Bois";0;2005;44161;0;"47.5087900711,-2.05933094102"
"Saint-Gildas-des-Bois";0;2006;44161;0;"47.5087900711,-2.05933094102"
"Saint-Herblain";0;2009;44162;0;"47.2247807833,-1.63407759067"
"Saint-Herblain";0;2008;44162;0;"47.2247807833,-1.63407759067"
"Saint-Herblain";0;2005;44162;0;"47.2247807833,-1.63407759067"
"Saint-Herblain";0;2011;44162;0;"47.2247807833,-1.63407759067"
"Saint-Herblain";0;2010;44162;0;"47.2247807833,-1.63407759067"
"Saint-Herblain";0;2006;44162;0;"47.2247807833,-1.63407759067"
"Saint-Herblain";0;2007;44162;0;"47.2247807833,-1.63407759067"
"Saint-Herblon";1;2007;44163;1;"47.4061862869,-1.11584233587"
"Saint-Herblon";1;2008;44163;1;"47.4061862869,-1.11584233587"
"Saint-Herblon";1;2005;44163;1;"47.4061862869,-1.11584233587"
"Saint-Herblon";1;2009;44163;1;"47.4061862869,-1.11584233587"
"Saint-Herblon";1;2011;44163;1;"47.4061862869,-1.11584233587"
"Saint-Herblon";1;2006;44163;1;"47.4061862869,-1.11584233587"
"Saint-Herblon";1;2010;44163;1;"47.4061862869,-1.11584233587"
"Saint-Hilaire-de-Chaléons";0;2007;44164;0;"47.0957506509,-1.88019992863"
"Saint-Hilaire-de-Chaléons";0;2008;44164;0;"47.0957506509,-1.88019992863"
"Saint-Hilaire-de-Chaléons";0;2006;44164;0;"47.0957506509,-1.88019992863"
"Saint-Hilaire-de-Chaléons";0;2009;44164;0;"47.0957506509,-1.88019992863"
"Saint-Hilaire-de-Chaléons";0;2005;44164;0;"47.0957506509,-1.88019992863"
"Saint-Hilaire-de-Chaléons";0;2011;44164;0;"47.0957506509,-1.88019992863"
"Saint-Hilaire-de-Chaléons";0;2010;44164;0;"47.0957506509,-1.88019992863"
"Saint-Hilaire-de-Clisson";0;2006;44165;0;"47.0595181231,-1.31712676437"
"Saint-Hilaire-de-Clisson";0;2005;44165;0;"47.0595181231,-1.31712676437"
"Saint-Hilaire-de-Clisson";0;2008;44165;0;"47.0595181231,-1.31712676437"
"Saint-Hilaire-de-Clisson";0;2011;44165;0;"47.0595181231,-1.31712676437"
"Saint-Hilaire-de-Clisson";0;2009;44165;0;"47.0595181231,-1.31712676437"
"Saint-Hilaire-de-Clisson";0;2010;44165;0;"47.0595181231,-1.31712676437"
"Saint-Hilaire-de-Clisson";0;2007;44165;0;"47.0595181231,-1.31712676437"
"Saint-Jean-de-Boiseau";0;2005;44166;0;"47.1936509376,-1.71922567324"
"Saint-Jean-de-Boiseau";0;2009;44166;0;"47.1936509376,-1.71922567324"
"Saint-Jean-de-Boiseau";0;2008;44166;0;"47.1936509376,-1.71922567324"
"Saint-Jean-de-Boiseau";0;2006;44166;0;"47.1936509376,-1.71922567324"
"Saint-Jean-de-Boiseau";0;2010;44166;0;"47.1936509376,-1.71922567324"
"Saint-Jean-de-Boiseau";0;2007;44166;0;"47.1936509376,-1.71922567324"
"Saint-Jean-de-Boiseau";0;2011;44166;0;"47.1936509376,-1.71922567324"
"Saint-Joachim";0;2008;44168;0;"47.3719957395,-2.24280787795"
"Saint-Joachim";0;2009;44168;0;"47.3719957395,-2.24280787795"
"Saint-Joachim";0;2010;44168;0;"47.3719957395,-2.24280787795"
"Saint-Joachim";0;2005;44168;0;"47.3719957395,-2.24280787795"
"Saint-Joachim";0;2006;44168;0;"47.3719957395,-2.24280787795"
"Saint-Joachim";0;2007;44168;0;"47.3719957395,-2.24280787795"
"Saint-Joachim";0;2011;44168;0;"47.3719957395,-2.24280787795"
"Saint-Julien-de-Concelles";3;2005;44169;3;"47.2468585611,-1.40587543068"
"Saint-Julien-de-Concelles";3;2006;44169;3;"47.2468585611,-1.40587543068"
"Saint-Julien-de-Concelles";7;2011;44169;7;"47.2468585611,-1.40587543068"
"Saint-Julien-de-Concelles";3;2008;44169;3;"47.2468585611,-1.40587543068"
"Saint-Julien-de-Concelles";7;2010;44169;7;"47.2468585611,-1.40587543068"
"Saint-Julien-de-Concelles";3;2007;44169;3;"47.2468585611,-1.40587543068"
"Saint-Julien-de-Concelles";7;2009;44169;7;"47.2468585611,-1.40587543068"
"Saint-Julien-de-Vouvantes";0;2010;44170;0;"47.6529965838,-1.2295120353"
"Saint-Julien-de-Vouvantes";0;2006;44170;0;"47.6529965838,-1.2295120353"
"Saint-Julien-de-Vouvantes";0;2011;44170;0;"47.6529965838,-1.2295120353"
"Saint-Julien-de-Vouvantes";0;2007;44170;0;"47.6529965838,-1.2295120353"
"Saint-Julien-de-Vouvantes";0;2009;44170;0;"47.6529965838,-1.2295120353"
"Saint-Julien-de-Vouvantes";0;2005;44170;0;"47.6529965838,-1.2295120353"
"Saint-Julien-de-Vouvantes";0;2008;44170;0;"47.6529965838,-1.2295120353"
"Saint-Léger-les-Vignes";0;2006;44171;0;"47.1432773272,-1.71471812672"
"Saint-Léger-les-Vignes";0;2007;44171;0;"47.1432773272,-1.71471812672"
"Saint-Léger-les-Vignes";0;2005;44171;0;"47.1432773272,-1.71471812672"
"Saint-Léger-les-Vignes";0;2011;44171;0;"47.1432773272,-1.71471812672"
"Saint-Léger-les-Vignes";0;2009;44171;0;"47.1432773272,-1.71471812672"
"Saint-Léger-les-Vignes";0;2010;44171;0;"47.1432773272,-1.71471812672"
"Saint-Léger-les-Vignes";0;2008;44171;0;"47.1432773272,-1.71471812672"
"Saint-Lumine-de-Clisson";0;2007;44173;0;"47.0792268721,-1.36385540117"
"Saint-Lumine-de-Clisson";0;2006;44173;0;"47.0792268721,-1.36385540117"
"Saint-Lumine-de-Clisson";0;2005;44173;0;"47.0792268721,-1.36385540117"
"Saint-Lumine-de-Clisson";0;2008;44173;0;"47.0792268721,-1.36385540117"
"Saint-Lumine-de-Clisson";0;2010;44173;0;"47.0792268721,-1.36385540117"
"Saint-Lumine-de-Clisson";0;2011;44173;0;"47.0792268721,-1.36385540117"
"Saint-Lumine-de-Clisson";0;2009;44173;0;"47.0792268721,-1.36385540117"
"Saint-Lumine-de-Coutais";0;2008;44174;0;"47.0528005018,-1.72389870524"
"Saint-Lumine-de-Coutais";0;2009;44174;0;"47.0528005018,-1.72389870524"
"Saint-Lumine-de-Coutais";0;2007;44174;0;"47.0528005018,-1.72389870524"
"Saint-Lumine-de-Coutais";0;2005;44174;0;"47.0528005018,-1.72389870524"
"Saint-Lumine-de-Coutais";0;2011;44174;0;"47.0528005018,-1.72389870524"
"Saint-Lumine-de-Coutais";0;2010;44174;0;"47.0528005018,-1.72389870524"
"Saint-Lumine-de-Coutais";0;2006;44174;0;"47.0528005018,-1.72389870524"
"Saint-Lyphard";0;2005;44175;0;"47.3786737085,-2.33525101541"
"Saint-Lyphard";0;2011;44175;0;"47.3786737085,-2.33525101541"
"Saint-Lyphard";0;2008;44175;0;"47.3786737085,-2.33525101541"
"Saint-Lyphard";0;2010;44175;0;"47.3786737085,-2.33525101541"
"Saint-Lyphard";0;2006;44175;0;"47.3786737085,-2.33525101541"
"Saint-Lyphard";0;2007;44175;0;"47.3786737085,-2.33525101541"
"Saint-Lyphard";0;2009;44175;0;"47.3786737085,-2.33525101541"
"Saint-Malo-de-Guersac";0;2006;44176;0;"47.3559249254,-2.17239450077"
"Saint-Malo-de-Guersac";0;2007;44176;0;"47.3559249254,-2.17239450077"
"Saint-Malo-de-Guersac";0;2008;44176;0;"47.3559249254,-2.17239450077"
"Saint-Malo-de-Guersac";0;2009;44176;0;"47.3559249254,-2.17239450077"
"Saint-Malo-de-Guersac";0;2005;44176;0;"47.3559249254,-2.17239450077"
"Saint-Malo-de-Guersac";0;2011;44176;0;"47.3559249254,-2.17239450077"
"Saint-Malo-de-Guersac";0;2010;44176;0;"47.3559249254,-2.17239450077"
"Saint-Mars-de-Coutais";0;2006;44178;0;"47.080211358,-1.75224163618"
"Saint-Mars-de-Coutais";0;2011;44178;0;"47.080211358,-1.75224163618"
"Saint-Mars-de-Coutais";0;2007;44178;0;"47.080211358,-1.75224163618"
"Saint-Mars-de-Coutais";0;2010;44178;0;"47.080211358,-1.75224163618"
"Saint-Mars-de-Coutais";0;2009;44178;0;"47.080211358,-1.75224163618"
"Saint-Mars-de-Coutais";0;2005;44178;0;"47.080211358,-1.75224163618"
"Saint-Mars-de-Coutais";0;2008;44178;0;"47.080211358,-1.75224163618"
"Saint-Mars-du-Désert";0;2006;44179;0;"47.3572111547,-1.4455110252"
"Saint-Mars-du-Désert";0;2007;44179;0;"47.3572111547,-1.4455110252"
"Saint-Mars-du-Désert";0;2009;44179;0;"47.3572111547,-1.4455110252"
"Saint-Mars-du-Désert";0;2005;44179;0;"47.3572111547,-1.4455110252"
"Saint-Mars-du-Désert";0;2011;44179;0;"47.3572111547,-1.4455110252"
"Saint-Mars-du-Désert";0;2008;44179;0;"47.3572111547,-1.4455110252"
"Saint-Mars-du-Désert";0;2010;44179;0;"47.3572111547,-1.4455110252"
"Saint-Mars-la-Jaille";0;2007;44180;0;"47.5309724712,-1.19417570863"
"Saint-Mars-la-Jaille";0;2009;44180;0;"47.5309724712,-1.19417570863"
"Saint-Mars-la-Jaille";0;2011;44180;0;"47.5309724712,-1.19417570863"
"Saint-Mars-la-Jaille";0;2010;44180;0;"47.5309724712,-1.19417570863"
"Saint-Mars-la-Jaille";0;2008;44180;0;"47.5309724712,-1.19417570863"
"Saint-Mars-la-Jaille";0;2006;44180;0;"47.5309724712,-1.19417570863"
"Saint-Mars-la-Jaille";0;2005;44180;0;"47.5309724712,-1.19417570863"
"Saint-Même-le-Tenu";0;2005;44181;0;"47.0323165149,-1.79716196081"
"Saint-Même-le-Tenu";0;2008;44181;0;"47.0323165149,-1.79716196081"
"Saint-Même-le-Tenu";0;2009;44181;0;"47.0323165149,-1.79716196081"
"Saint-Même-le-Tenu";0;2006;44181;0;"47.0323165149,-1.79716196081"
"Saint-Même-le-Tenu";0;2007;44181;0;"47.0323165149,-1.79716196081"
"Saint-Même-le-Tenu";0;2010;44181;0;"47.0323165149,-1.79716196081"
"Saint-Même-le-Tenu";0;2011;44181;0;"47.0323165149,-1.79716196081"
"Saint-Michel-Chef-Chef";5;2009;44182;5;"47.1751620672,-2.12724500519"
"Saint-Michel-Chef-Chef";4;2011;44182;4;"47.1751620672,-2.12724500519"
"Saint-Michel-Chef-Chef";5;2010;44182;5;"47.1751620672,-2.12724500519"
"Saint-Michel-Chef-Chef";5;2006;44182;5;"47.1751620672,-2.12724500519"
"Saint-Michel-Chef-Chef";5;2008;44182;5;"47.1751620672,-2.12724500519"
"Saint-Michel-Chef-Chef";5;2005;44182;5;"47.1751620672,-2.12724500519"
"Saint-Michel-Chef-Chef";5;2007;44182;5;"47.1751620672,-2.12724500519"
"Saint-Molf";0;2007;44183;0;"47.3881697039,-2.41457797403"
"Saint-Molf";0;2010;44183;0;"47.3881697039,-2.41457797403"
"Saint-Molf";0;2005;44183;0;"47.3881697039,-2.41457797403"
"Saint-Molf";0;2008;44183;0;"47.3881697039,-2.41457797403"
"Saint-Molf";0;2011;44183;0;"47.3881697039,-2.41457797403"
"Saint-Molf";0;2006;44183;0;"47.3881697039,-2.41457797403"
"Saint-Molf";0;2009;44183;0;"47.3881697039,-2.41457797403"
"Saint-Nazaire";0;2006;44184;0;"47.2801069832,-2.25385298542"
"Saint-Nazaire";0;2009;44184;0;"47.2801069832,-2.25385298542"
"Saint-Nazaire";0;2011;44184;0;"47.2801069832,-2.25385298542"
"Saint-Nazaire";0;2008;44184;0;"47.2801069832,-2.25385298542"
"Saint-Nazaire";0;2007;44184;0;"47.2801069832,-2.25385298542"
"Saint-Nazaire";0;2005;44184;0;"47.2801069832,-2.25385298542"
"Saint-Nazaire";0;2010;44184;0;"47.2801069832,-2.25385298542"
"Saint-Nicolas-de-Redon";12;2009;44185;12;"47.6364734039,-2.05658113178"
"Saint-Nicolas-de-Redon";10;2005;44185;10;"47.6364734039,-2.05658113178"
"Saint-Nicolas-de-Redon";10;2008;44185;10;"47.6364734039,-2.05658113178"
"Saint-Nicolas-de-Redon";12;2011;44185;12;"47.6364734039,-2.05658113178"
"Saint-Nicolas-de-Redon";10;2006;44185;10;"47.6364734039,-2.05658113178"
"Saint-Nicolas-de-Redon";10;2007;44185;10;"47.6364734039,-2.05658113178"
"Saint-Nicolas-de-Redon";12;2010;44185;12;"47.6364734039,-2.05658113178"
"Saint-Père-en-Retz";0;2005;44187;0;"47.225178953,-2.06630142666"
"Saint-Père-en-Retz";0;2009;44187;0;"47.225178953,-2.06630142666"
"Saint-Père-en-Retz";0;2007;44187;0;"47.225178953,-2.06630142666"
"Saint-Père-en-Retz";0;2011;44187;0;"47.225178953,-2.06630142666"
"Saint-Père-en-Retz";0;2006;44187;0;"47.225178953,-2.06630142666"
"Saint-Père-en-Retz";0;2008;44187;0;"47.225178953,-2.06630142666"
"Saint-Père-en-Retz";0;2010;44187;0;"47.225178953,-2.06630142666"
"Saint-Philbert-de-Grand-Lieu";0;2007;44188;0;"47.0602027927,-1.65693367697"
"Saint-Philbert-de-Grand-Lieu";0;2008;44188;0;"47.0602027927,-1.65693367697"
"Saint-Philbert-de-Grand-Lieu";0;2010;44188;0;"47.0602027927,-1.65693367697"
"Saint-Philbert-de-Grand-Lieu";0;2005;44188;0;"47.0602027927,-1.65693367697"
"Saint-Philbert-de-Grand-Lieu";0;2009;44188;0;"47.0602027927,-1.65693367697"
"Saint-Philbert-de-Grand-Lieu";0;2006;44188;0;"47.0602027927,-1.65693367697"
"Saint-Philbert-de-Grand-Lieu";0;2011;44188;0;"47.0602027927,-1.65693367697"
"Saint-Sébastien-sur-Loire";58;2008;44190;58;"47.2028877862,-1.49974706826"
"Saint-Sébastien-sur-Loire";58;2009;44190;58;"47.2028877862,-1.49974706826"
"Saint-Sébastien-sur-Loire";58;2011;44190;58;"47.2028877862,-1.49974706826"
"Saint-Sébastien-sur-Loire";58;2005;44190;58;"47.2028877862,-1.49974706826"
"Saint-Sébastien-sur-Loire";58;2007;44190;58;"47.2028877862,-1.49974706826"
"Saint-Sébastien-sur-Loire";58;2006;44190;58;"47.2028877862,-1.49974706826"
"Saint-Sébastien-sur-Loire";58;2010;44190;58;"47.2028877862,-1.49974706826"
"Saint-Sulpice-des-Landes";0;2007;44191;0;"47.5677440368,-1.22284599695"
"Saint-Sulpice-des-Landes";0;2005;44191;0;"47.5677440368,-1.22284599695"
"Saint-Sulpice-des-Landes";0;2008;44191;0;"47.5677440368,-1.22284599695"
"Saint-Sulpice-des-Landes";0;2010;44191;0;"47.5677440368,-1.22284599695"
"Saint-Sulpice-des-Landes";0;2009;44191;0;"47.5677440368,-1.22284599695"
"Saint-Sulpice-des-Landes";0;2011;44191;0;"47.5677440368,-1.22284599695"
"Saint-Sulpice-des-Landes";0;2006;44191;0;"47.5677440368,-1.22284599695"
"Saint-Viaud";0;2005;44192;0;"47.247653009,-1.99319270522"
"Saint-Viaud";0;2010;44192;0;"47.247653009,-1.99319270522"
"Saint-Viaud";0;2006;44192;0;"47.247653009,-1.99319270522"
"Saint-Viaud";0;2008;44192;0;"47.247653009,-1.99319270522"
"Saint-Viaud";0;2007;44192;0;"47.247653009,-1.99319270522"
"Saint-Viaud";0;2009;44192;0;"47.247653009,-1.99319270522"
"Saint-Viaud";0;2011;44192;0;"47.247653009,-1.99319270522"
"Saint-Vincent-des-Landes";0;2010;44193;0;"47.6557066705,-1.504873158"
"Saint-Vincent-des-Landes";0;2007;44193;0;"47.6557066705,-1.504873158"
"Saint-Vincent-des-Landes";0;2011;44193;0;"47.6557066705,-1.504873158"
"Saint-Vincent-des-Landes";0;2006;44193;0;"47.6557066705,-1.504873158"
"Saint-Vincent-des-Landes";0;2005;44193;0;"47.6557066705,-1.504873158"
"Saint-Vincent-des-Landes";0;2009;44193;0;"47.6557066705,-1.504873158"
"Saint-Vincent-des-Landes";0;2008;44193;0;"47.6557066705,-1.504873158"
"Sainte-Anne-sur-Brivet";0;2007;44152;0;"47.4516929136,-2.01909665411"
"Sainte-Anne-sur-Brivet";0;2009;44152;0;"47.4516929136,-2.01909665411"
"Sainte-Anne-sur-Brivet";0;2011;44152;0;"47.4516929136,-2.01909665411"
"Sainte-Anne-sur-Brivet";0;2010;44152;0;"47.4516929136,-2.01909665411"
"Sainte-Anne-sur-Brivet";0;2005;44152;0;"47.4516929136,-2.01909665411"
"Sainte-Anne-sur-Brivet";0;2006;44152;0;"47.4516929136,-2.01909665411"
"Sainte-Anne-sur-Brivet";0;2008;44152;0;"47.4516929136,-2.01909665411"
"Sainte-Luce-sur-Loire";0;2009;44172;0;"47.2535659413,-1.47278641985"
"Sainte-Luce-sur-Loire";0;2007;44172;0;"47.2535659413,-1.47278641985"
"Sainte-Luce-sur-Loire";0;2010;44172;0;"47.2535659413,-1.47278641985"
"Sainte-Luce-sur-Loire";0;2008;44172;0;"47.2535659413,-1.47278641985"
"Sainte-Luce-sur-Loire";0;2011;44172;0;"47.2535659413,-1.47278641985"
"Sainte-Luce-sur-Loire";0;2006;44172;0;"47.2535659413,-1.47278641985"
"Sainte-Luce-sur-Loire";0;2005;44172;0;"47.2535659413,-1.47278641985"
"Sainte-Pazanne";0;2006;44186;0;"47.0845297305,-1.81775856007"
"Sainte-Pazanne";0;2007;44186;0;"47.0845297305,-1.81775856007"
"Sainte-Pazanne";0;2009;44186;0;"47.0845297305,-1.81775856007"
"Sainte-Pazanne";0;2011;44186;0;"47.0845297305,-1.81775856007"
"Sainte-Pazanne";0;2005;44186;0;"47.0845297305,-1.81775856007"
"Sainte-Pazanne";0;2010;44186;0;"47.0845297305,-1.81775856007"
"Sainte-Pazanne";0;2008;44186;0;"47.0845297305,-1.81775856007"
"Sainte-Reine-de-Bretagne";23;2007;44189;23;"47.4438711483,-2.18072298689"
"Sainte-Reine-de-Bretagne";21;2009;44189;21;"47.4438711483,-2.18072298689"
"Sainte-Reine-de-Bretagne";21;2005;44189;21;"47.4438711483,-2.18072298689"
"Sainte-Reine-de-Bretagne";21;2006;44189;21;"47.4438711483,-2.18072298689"
"Sainte-Reine-de-Bretagne";23;2008;44189;23;"47.4438711483,-2.18072298689"
"Sainte-Reine-de-Bretagne";21;2011;44189;21;"47.4438711483,-2.18072298689"
"Sainte-Reine-de-Bretagne";21;2010;44189;21;"47.4438711483,-2.18072298689"
"Sautron";0;2007;44194;0;"47.2734640358,-1.68062449291"
"Sautron";0;2008;44194;0;"47.2734640358,-1.68062449291"
"Sautron";0;2011;44194;0;"47.2734640358,-1.68062449291"
"Sautron";0;2005;44194;0;"47.2734640358,-1.68062449291"
"Sautron";0;2006;44194;0;"47.2734640358,-1.68062449291"
"Sautron";0;2009;44194;0;"47.2734640358,-1.68062449291"
"Sautron";0;2010;44194;0;"47.2734640358,-1.68062449291"
"Savenay";0;2009;44195;0;"47.3571783153,-1.91837032205"
"Savenay";0;2010;44195;0;"47.3571783153,-1.91837032205"
"Savenay";0;2006;44195;0;"47.3571783153,-1.91837032205"
"Savenay";0;2007;44195;0;"47.3571783153,-1.91837032205"
"Savenay";0;2005;44195;0;"47.3571783153,-1.91837032205"
"Savenay";0;2008;44195;0;"47.3571783153,-1.91837032205"
"Savenay";0;2011;44195;0;"47.3571783153,-1.91837032205"
"Sévérac";0;2006;44196;0;"47.5540417087,-2.0666937072"
"Sévérac";0;2005;44196;0;"47.5540417087,-2.0666937072"
"Sévérac";0;2008;44196;0;"47.5540417087,-2.0666937072"
"Sévérac";0;2009;44196;0;"47.5540417087,-2.0666937072"
"Sévérac";0;2010;44196;0;"47.5540417087,-2.0666937072"
"Sévérac";0;2007;44196;0;"47.5540417087,-2.0666937072"
"Sévérac";0;2011;44196;0;"47.5540417087,-2.0666937072"
"Sion-les-Mines";0;2006;44197;0;"47.7291708937,-1.58111954756"
"Sion-les-Mines";0;2011;44197;0;"47.7291708937,-1.58111954756"
"Sion-les-Mines";0;2010;44197;0;"47.7291708937,-1.58111954756"
"Sion-les-Mines";0;2005;44197;0;"47.7291708937,-1.58111954756"
"Sion-les-Mines";0;2007;44197;0;"47.7291708937,-1.58111954756"
"Sion-les-Mines";0;2009;44197;0;"47.7291708937,-1.58111954756"
"Sion-les-Mines";0;2008;44197;0;"47.7291708937,-1.58111954756"
"Soudan";0;2008;44199;0;"47.7255196052,-1.29051970903"
"Soudan";0;2011;44199;0;"47.7255196052,-1.29051970903"
"Soudan";0;2010;44199;0;"47.7255196052,-1.29051970903"
"Soudan";0;2009;44199;0;"47.7255196052,-1.29051970903"
"Soudan";0;2006;44199;0;"47.7255196052,-1.29051970903"
"Soudan";0;2007;44199;0;"47.7255196052,-1.29051970903"
"Soudan";0;2005;44199;0;"47.7255196052,-1.29051970903"
"Soulvache";0;2007;44200;0;"47.8212256325,-1.44783875415"
"Soulvache";0;2005;44200;0;"47.8212256325,-1.44783875415"
"Soulvache";0;2008;44200;0;"47.8212256325,-1.44783875415"
"Soulvache";0;2006;44200;0;"47.8212256325,-1.44783875415"
"Soulvache";0;2010;44200;0;"47.8212256325,-1.44783875415"
"Soulvache";0;2009;44200;0;"47.8212256325,-1.44783875415"
"Soulvache";0;2011;44200;0;"47.8212256325,-1.44783875415"
"Sucé-sur-Erdre";19;2008;44201;19;"47.3535468921,-1.51943687533"
"Sucé-sur-Erdre";19;2011;44201;19;"47.3535468921,-1.51943687533"
"Sucé-sur-Erdre";19;2006;44201;19;"47.3535468921,-1.51943687533"
"Sucé-sur-Erdre";19;2009;44201;19;"47.3535468921,-1.51943687533"
"Sucé-sur-Erdre";19;2010;44201;19;"47.3535468921,-1.51943687533"
"Sucé-sur-Erdre";19;2007;44201;19;"47.3535468921,-1.51943687533"
"Sucé-sur-Erdre";19;2005;44201;19;"47.3535468921,-1.51943687533"
"Teillé";0;2005;44202;0;"47.4640016417,-1.28660540531"
"Teillé";0;2006;44202;0;"47.4640016417,-1.28660540531"
"Teillé";0;2008;44202;0;"47.4640016417,-1.28660540531"
"Teillé";0;2009;44202;0;"47.4640016417,-1.28660540531"
"Teillé";0;2007;44202;0;"47.4640016417,-1.28660540531"
"Teillé";0;2011;44202;0;"47.4640016417,-1.28660540531"
"Teillé";0;2010;44202;0;"47.4640016417,-1.28660540531"
"Thouaré-sur-Loire";5;2009;44204;5;"47.2761796344,-1.43188844156"
"Thouaré-sur-Loire";5;2011;44204;5;"47.2761796344,-1.43188844156"
"Thouaré-sur-Loire";5;2010;44204;5;"47.2761796344,-1.43188844156"
"Thouaré-sur-Loire";5;2006;44204;5;"47.2761796344,-1.43188844156"
"Thouaré-sur-Loire";5;2005;44204;5;"47.2761796344,-1.43188844156"
"Thouaré-sur-Loire";5;2008;44204;5;"47.2761796344,-1.43188844156"
"Thouaré-sur-Loire";5;2007;44204;5;"47.2761796344,-1.43188844156"
"Touvois";0;2010;44206;0;"46.9065750615,-1.67948367125"
"Touvois";0;2009;44206;0;"46.9065750615,-1.67948367125"
"Touvois";0;2005;44206;0;"46.9065750615,-1.67948367125"
"Touvois";0;2007;44206;0;"46.9065750615,-1.67948367125"
"Touvois";0;2006;44206;0;"46.9065750615,-1.67948367125"
"Touvois";0;2011;44206;0;"46.9065750615,-1.67948367125"
"Touvois";0;2008;44206;0;"46.9065750615,-1.67948367125"
"Trans-sur-Erdre";0;2007;44207;0;"47.478451813,-1.36340392675"
"Trans-sur-Erdre";0;2009;44207;0;"47.478451813,-1.36340392675"
"Trans-sur-Erdre";0;2011;44207;0;"47.478451813,-1.36340392675"
"Trans-sur-Erdre";0;2008;44207;0;"47.478451813,-1.36340392675"
"Trans-sur-Erdre";0;2006;44207;0;"47.478451813,-1.36340392675"
"Trans-sur-Erdre";0;2010;44207;0;"47.478451813,-1.36340392675"
"Trans-sur-Erdre";0;2005;44207;0;"47.478451813,-1.36340392675"
"Treffieux";0;2005;44208;0;"47.6128401136,-1.52820226508"
"Treffieux";0;2007;44208;0;"47.6128401136,-1.52820226508"
"Treffieux";0;2010;44208;0;"47.6128401136,-1.52820226508"
"Treffieux";0;2008;44208;0;"47.6128401136,-1.52820226508"
"Treffieux";0;2009;44208;0;"47.6128401136,-1.52820226508"
"Treffieux";0;2006;44208;0;"47.6128401136,-1.52820226508"
"Treffieux";0;2011;44208;0;"47.6128401136,-1.52820226508"
"Treillières";0;2011;44209;0;"47.3183737709,-1.62614396577"
"Treillières";0;2007;44209;0;"47.3183737709,-1.62614396577"
"Treillières";0;2008;44209;0;"47.3183737709,-1.62614396577"
"Treillières";0;2010;44209;0;"47.3183737709,-1.62614396577"
"Treillières";0;2005;44209;0;"47.3183737709,-1.62614396577"
"Treillières";0;2009;44209;0;"47.3183737709,-1.62614396577"
"Treillières";0;2006;44209;0;"47.3183737709,-1.62614396577"
"Trignac";0;2011;44210;0;"47.3122363445,-2.20686325434"
"Trignac";0;2010;44210;0;"47.3122363445,-2.20686325434"
"Trignac";0;2007;44210;0;"47.3122363445,-2.20686325434"
"Trignac";0;2006;44210;0;"47.3122363445,-2.20686325434"
"Trignac";0;2009;44210;0;"47.3122363445,-2.20686325434"
"Trignac";0;2008;44210;0;"47.3122363445,-2.20686325434"
"Trignac";0;2005;44210;0;"47.3122363445,-2.20686325434"
"Vallet";0;2006;44212;0;"47.1715370694,-1.26151215631"
"Vallet";0;2007;44212;0;"47.1715370694,-1.26151215631"
"Vallet";0;2005;44212;0;"47.1715370694,-1.26151215631"
"Vallet";0;2011;44212;0;"47.1715370694,-1.26151215631"
"Vallet";0;2010;44212;0;"47.1715370694,-1.26151215631"
"Vallet";0;2009;44212;0;"47.1715370694,-1.26151215631"
"Vallet";0;2008;44212;0;"47.1715370694,-1.26151215631"
"Varades";0;2010;44213;0;"47.4022109648,-1.02475376697"
"Varades";0;2006;44213;0;"47.4022109648,-1.02475376697"
"Varades";0;2011;44213;0;"47.4022109648,-1.02475376697"
"Varades";0;2005;44213;0;"47.4022109648,-1.02475376697"
"Varades";0;2008;44213;0;"47.4022109648,-1.02475376697"
"Varades";0;2009;44213;0;"47.4022109648,-1.02475376697"
"Varades";0;2007;44213;0;"47.4022109648,-1.02475376697"
"Vay";108;2009;44214;108;"47.545142918,-1.7079722592"
"Vay";108;2010;44214;108;"47.545142918,-1.7079722592"
"Vay";103;2007;44214;103;"47.545142918,-1.7079722592"
"Vay";102;2005;44214;102;"47.545142918,-1.7079722592"
"Vay";108;2011;44214;108;"47.545142918,-1.7079722592"
"Vay";108;2006;44214;108;"47.545142918,-1.7079722592"
"Vay";103;2008;44214;103;"47.545142918,-1.7079722592"
"Vertou";3;2011;44215;3;"47.1603033205,-1.4706234976"
"Vertou";48;2006;44215;48;"47.1603033205,-1.4706234976"
"Vertou";1;2005;44215;1;"47.1603033205,-1.4706234976"
"Vertou";1;2007;44215;1;"47.1603033205,-1.4706234976"
"Vertou";1;2009;44215;1;"47.1603033205,-1.4706234976"
"Vertou";48;2010;44215;48;"47.1603033205,-1.4706234976"
